Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attività)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalità seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";14-09-2022;14-09-2022;876,00;;0;;;;;"fattura n.637/2022 del 14.09.2022";;;;;;;;;
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";11-04-2022;11-04-2022;2.326,10;;0;;;;;"Proforma n.76 del 26.05.2022";;;;;;;;;
"Crowe Bompani SpA";"Consulenza Specialistica";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html";15-06-2021;15-03-2022;20.800,00;;0;;;;;"Determina di esito n.102/2021;
CIG Z4F312394A;
Ordine di Acquisto n. 4500131401  del 15/06/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21168906490O__OCv+team+crowe+bompani+2021.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21168907110O__OCrowe+bompani+dichiarazione+altri+incarichi+17.06.2021.pdf"
"Smerilli Giorgio";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";01-12-2021;31-01-2022;11.440,00;;0;;;;;"Lettera di conferimento incarico Prot. n.0174976 del 30/11/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22301532580O__OCv+Giorgio+Smerilli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22301532270O__OSmerilli+giorgio+dichiarazione+altri+incarichi.pdf"
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";13-01-2022;13-01-2022;8.136,00;;0;;;;;" Pro forma n.5 del 13/01/2022";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";06-10-2021;06-10-2021;2.728,13;;0;;;;;" Pro forma n.200 del 06.10.2021";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";02-07-2021;02-07-2021;5.380,28;;0;;;;;"pro-forma n.131 del 02.07.2021";;;;;;;;;
"PWC Pricewaterhousecoopers Advisory Spa";"Incarico Consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Pianificazione Controllo e Contratti di Servizio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_63_0.html";18-03-2021;01-07-2021;37.500,00;;0;;;;;"Determinazione Resp. Acquisti n.57 del 18/3/2021
Oda 4500130612 del 7/5/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21150904490O__OCv+gruppo+lavoro+pwc.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21150905120O__ODichiarazione+altri+incarichi+pwc+adv+aprile+2020.pdf"
"Mariconda Salvatore";"Incarico professionale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";03-03-2021;03-03-2021;5.953,80;;0;;;;;"Fattura n.176 del 03-03-2021";;;;;;;;;
"Fraccastoro Giorgio";"Conferimento incarico di assistenza stragiudiziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";02-11-2020;04-01-2021;7.696,00;;0;;;;;"Lettera protocollo N. 163576 del 28/10/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151109390O__OCv+giorgio+fraccastoro.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151109520O__OGiorgio+fraccastoro+dichiarazione+altri+incarichi.pdf"
