"Tipo canone";"Informazioni sul beneficiario";"Partita IVA/codice fiscale beneficiario";"Importo ";"Estremi del contratto";Immobile;"Ufficio referente per il contratto";"Data inizio";"Data fine";Note;Allegati
"Canoni di locazione o di affitto percepiti";;;6967.24;;"Locale commerciale Flaminio - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_108_0.html, Locale commerciale Saxa Rubra - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_109_0.html, Locale commerciale Montebello - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_110_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2010;31-12-2027;"FERROVIA ROMA-VITERBO";
"Canoni di locazione o di affitto percepiti";;;216.43;;"Terreno località Frassineto - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_107_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-04-1999;31-03-2017;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;392.13;;"Abitazione Via Tor di Quinto - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_106_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-1998;30-09-2014;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;9.93;;"Terreno Roma-Viterbo Km 29+213 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_105_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-07-2004;30-06-2016;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;42.47;;"Terreno località Monte Primo - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_104_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-1997;31-10-2015;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;862.99;;"Locale commerciale Civita Castellana - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_103_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;111.61;;"Uffici Saxa Rubra - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_102_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-07-2009;30-06-2021;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;328.28;;"Terreno presso stazione Vignanello - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_101_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-04-2006;31-03-2024;"FERROVIA ROMA-VITERBO";
"Canoni di locazione o di affitto percepiti";;;73.79;;"Parcheggio presso stazione Vignanello - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_100_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-12-1987;30-11-2017;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;0.00;;"Parcheggio presso stazione Castelnuovo di Porto 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_99_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-2007;30-09-2019;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;228.25;;"Uffici Castelnuovo di Porto - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_98_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-1997;30-09-2015;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;10.69;;"Parcheggio presso stazione Castelnuovo di Porto - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_97_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-08-1989;31-07-2013;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;143.55;;"Casello Via Flaminia Km 22 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_96_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-03-2006;28-02-2024;"FERROVIA ROMA-VITERBO";
"Canoni di locazione o di affitto percepiti";;;751.81;;"Locale commerciale presso stazione Labaro - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_95_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-04-2006;31-03-2018;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;173.61;;"Locale commerciale presso stazione Prima Porta - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_94_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-2006;31-10-2018;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;431.46;;"Locale commerciale Vignanello - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_93_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"FERROVIA ROMA-VITERBO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;126.42;;"Magazzino stazione Ostia Antica - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_92_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-08-2006;31-07-2014;"FERROVIA ROMA LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;2988.79;;"Terreno Via Capitan Consalvo - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_91_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;1056.50;;"Locale commerciale Acilia - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_90_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-2003;31-10-2015;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;735.92;;"Locale commerciale Porta San Paolo 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_89_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-1997;31-12-2014;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;588.01;;"Abitazione stazione di Ostia Antica - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_88_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-08-1998;31-07-2014;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;2623.72;;"Terreno Via Lucio Lepidio 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_87_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2008;31-12-2019;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;1500.77;;"Locale commerciale Lido Centro 3 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_86_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-06-2006;31-05-2018;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;1337.57;;"Locale Commerciale Cristoforo Colombo - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_85_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;2560.89;;"Terreno Via Lucio Lepidio - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_84_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-2002;30-09-2014;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;3706.21;;"Locale commerciale Porta San Paolo - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_83_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-03-2004;28-02-2016;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;1388.62;;"Locale commerciale Stella Polare - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_82_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;817.04;;"Abitazione Lido Centro - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_81_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-1998;30-09-2014;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;361.31;;"Locale commerciale Lido Centro 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_80_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2010;31-12-2021;"FERROVIA ROMA-LIDO";
"Canoni di locazione o di affitto percepiti";;;48.61;;"Uffici Lido Centro - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_79_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-2005;31-10-2015;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;2830.63;;"Locale commerciale Lido Centro - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_78_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;182.72;;"Terreno Roma-Lido Km 14+228 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_77_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2010;31-12-2018;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;47.04;;"Terreno Roma-Lido km 14+208 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_52_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-2007;30-09-2016;"FERROVIA ROMA-LIDO

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;2490.93;;"Locale commerciale su strada Via Gaurico - nodo Laurentina - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_75_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-04-2010;31-03-2028;"SU STRADA";
"Canoni di locazione o di affitto percepiti";;;3200.01;;"Deposito Prenestina - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_7_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2022;31-12-2027;"UFFICIO su strada in Via Prenestina 41C";
"Canoni di locazione o di affitto percepiti";;;82738.18;;"Pal. Roma Metropolitane - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_28_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-02-2005;31-07-2017;"UFFICI locati a Roma Metropolitane.

IndennitÃ  di occupazione

IMMOBILE VENDUTO IL 20/02/2023";
"Canoni di locazione o di affitto percepiti";;;16636.70;;"Ex rimessa Vittoria - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_12_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-02-2014;31-01-2015;"DEPOSITO

IndennitÃ  di occupazione

IMMOBILE VENDUTO";
"Canoni di locazione o di affitto percepiti";;;127.72;;"Locale commerciale su strada Piazza Monte Savello - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_74_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-04-2003;31-03-2015;"SU STRADA

IndennitÃ  di occupazione

RILASCIATO IL 03/03/2022";
"Canoni di locazione o di affitto percepiti";;;1742.81;;"Locale commerciale su strada Viale del Policlinico - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_73_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2004;31-12-2015;"SU STRADA

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;4373.10;;"Locale commerciale su strada Nodo Laurentina - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_72_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-2011;31-10-2029;"SU STRADA";
"Canoni di locazione o di affitto percepiti";;;1231.99;;"Locale commerciale Monte Compatri - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_71_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-02-2019;31-01-2031;"METRO LINEA C";
"Canoni di locazione o di affitto percepiti";;;11294.09;;"Locale commerciale Nodo Ponte Mammolo - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_70_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-2011;30-09-2029;"METRO LINEA B";
"Canoni di locazione o di affitto percepiti";;;3395.36;;"Locale commerciale Laurentina - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_69_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-04-2012;31-03-2024;"METRO LINEA B";
"Canoni di locazione o di affitto percepiti";;;1143.42;;"Locale commerciale Pietralata - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_68_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-08-2016;31-07-2028;"METRO LINEA B";
"Canoni di locazione o di affitto percepiti";;;505.89;;"Locale commerciale Monti Tiburtini - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_67_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";28-07-2014;27-07-2026;"METRO LINEA B";
"Canoni di locazione o di affitto percepiti";;;3207.79;;"Locale commerciale Tiburtina FS - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_66_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-2018;31-10-2030;"METRO LINEA B

RILASCIATO IL 24/10/2023";
"Canoni di locazione o di affitto percepiti";;;6431.29;;"Locale commerciale Colosseo 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_65_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-04-2005;31-03-2017;"METRO LINEA B

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;6515.34;;"Locale commerciale Colosseo - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_64_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-02-2001;31-01-2013;"METRO LINEA B

IndennitÃ  di occupazione

RILASCIATO IL 17/03/2021";
"Canoni di locazione o di affitto percepiti";;;1617.83;;"Locale commerciale Garbatella - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_63_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2002;31-12-2013;"METRO LINEA B

IndennitÃ  di occupazione

RILASCIATO IL 10/05/2023";
"Canoni di locazione o di affitto percepiti";;;7500.00;;"Locale commerciale EUR Palasport 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_62_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-09-2007;31-08-2019;"METRO LINEA B

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;4617.92;;"Locale commerciale EUR Palasport - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_61_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-06-2015;31-05-2027;"METRO LINEA B

RILASCIATO IL 13/06/2022";
"Canoni di locazione o di affitto percepiti";;;3417.81;;"Locale commerciale Termini 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_60_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-2015;30-09-2027;"METRO LINEA A

RILASCIATO IL 28/09/2023";
"Canoni di locazione o di affitto percepiti";;;3629.30;;"Locale commerciale Termini - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_59_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-2015;30-09-2027;"METRO LINEA A";
"Canoni di locazione o di affitto percepiti";;;1574.63;;"Locale commerciale Battistini - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_58_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-11-2015;31-10-2027;"METRO LINEA A";
"Canoni di locazione o di affitto percepiti";;;2251.89;;"Locale commerciale Valle Aurelia - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_57_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-2005;30-09-2017;"METRO LINEA A

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;2410.57;;"Locale commerciale Cipro - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_56_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-10-2005;30-09-2017;"METRO LINEA A

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;6519.02;;"Locale commerciale Anagnina 2 - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_55_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";19-06-2003;18-06-2015;"METRO LINEA A

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;5933.16;;"Locale commerciale Anagnina - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_54_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-01-2005;31-12-2016;"METRO LINEA A

IndennitÃ  di occupazione";
"Canoni di locazione o di affitto percepiti";;;6293.00;;"Locale commerciale EUR Fermi - https://trasparenza.atac.roma.it/archivio55_patrimonio-immobiliare_0_53_0.html";"Comunicazione Relazioni Esterne Marketing - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_76_0.html";01-05-2016;30-04-2028;"METRO LINEA B";
