Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attività)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalità seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";05-07-2023;05-07-2023;14.657,00;;0;;;;;"pro-forma n.159 del 05.07.2023";;;;;;;;;
"Musaio Alessandro";"Assistenza professionale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Direzione Corporate - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_92_0.html";28-06-2023;28-06-2023;20.800,00;;0;;;;;"Ordine di Acquisto n. 4500142940 del 28/06/2023";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/231861101510O__OCV+Prof+Alessandro+Musaio.pdf
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";04-04-2023;04-04-2023;5.389,48;;0;;;;;"Pro-forma n.84 del 04/04/2023";;;;;;;;;
"PWC Pricewaterhousecoopers Advisory Spa";"Conferimento incarico specialistico";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Pianificazione Controllo e Contratti di Servizio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_63_0.html";02-09-2022;31-01-2023;188.108,00;;0;;;;;"Disposizione del Responsabile della Direzione Procurement n. 33/2022 (ODA N. 4500138093 del 02.09.2022)";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961515220O__OCV+Gruppo+di+Lavoro+PWC.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961506500O__ODichiarazione+altri+incarichi+Cataldo+Rosito.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961507080O__ODichiarazione+altri+incarichi+Emiliano+Lunadei.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961507290O__ODichiarazione+altri+incarichi+Paolo+Guglielminetti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961507480O__ODichiarazione+altri+incarichi+Riccardo+Maria+Togni.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/222961508070O__ODichiarazione+altri+incarichi+Ruggero+Palazzotto.pdf"
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";10-01-2023;10-01-2023;4.844,02;;0;;;;;"Pro-Forma nÂ°14 del 10/01/2023";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";04-10-2022;04-10-2022;5.708,28;;0;;;;;"Pro-forma n.202 del 04.10.2022";;;;;;;;;
"Nicastro Giovanni Battista";"Incarico Direttore di Esercizio, ai sensi del DPR 11/07/1980 n.753, per le linee A-B-B1 e C della metropolitana di Roma, per le linee Tram e Filobus gestite da Atac SpA e per il coordinamento delle attivitÃ  della Divisione Ferrovie Regionali.";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"DIRETTORE GENERALE - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_54_0.html";01-07-2022;30-09-2022;0,00;;0;;;"Trattandosi di un distacco da Ente diverso da Atac, il compenso viene erogato alla SocietÃ  che ha in carico il Dirigente. Rif. Lettera di prot. n. 110694 del 07/07/2022";;"Lettera del Direttore Generale prot. n. 105445 del 28/06/2022

DO n. 3 del 01/07/2022

Lettera prot. n. 108276 del 4/07/2022";;;;;;;;;
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";14-09-2022;14-09-2022;876,00;;0;;;;;"fattura n.637/2022 del 14.09.2022";;;;;;;;;
"Mariconda Salvatore";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Consiglio di Amministrazione - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_82_0.html";11-04-2022;11-04-2022;2.326,10;;0;;;;;"Proforma n.76 del 26.05.2022";;;;;;;;;
"Crowe Bompani SpA";"Consulenza Specialistica";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministrazione, Finanza, Patrimonio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_39_0.html";15-06-2021;15-03-2022;20.800,00;;0;;;;;"Determina di esito n.102/2021;
CIG Z4F312394A;
Ordine di Acquisto n. 4500131401  del 15/06/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21168906490O__OCv+team+crowe+bompani+2021.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21168907110O__OCrowe+bompani+dichiarazione+altri+incarichi+17.06.2021.pdf"
"Smerilli Giorgio";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";01-12-2021;31-01-2022;11.440,00;;0;;;;;"Lettera di conferimento incarico Prot. n.0174976 del 30/11/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22301532580O__OCv+Giorgio+Smerilli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/22301532270O__OSmerilli+giorgio+dichiarazione+altri+incarichi.pdf"
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";13-01-2022;13-01-2022;8.136,00;;0;;;;;" Pro forma n.5 del 13/01/2022";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";06-10-2021;06-10-2021;2.728,13;;0;;;;;" Pro forma n.200 del 06.10.2021";;;;;;;;;
"Tucci Luca";"AttivitÃ  notarile";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";02-07-2021;02-07-2021;5.380,28;;0;;;;;"pro-forma n.131 del 02.07.2021";;;;;;;;;
"PWC Pricewaterhousecoopers Advisory Spa";"Incarico Consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Pianificazione Controllo e Contratti di Servizio - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_63_0.html";18-03-2021;01-07-2021;37.500,00;;0;;;;;"Determinazione Resp. Acquisti n.57 del 18/3/2021
Oda 4500130612 del 7/5/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21150904490O__OCv+gruppo+lavoro+pwc.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21150905120O__ODichiarazione+altri+incarichi+pwc+adv+aprile+2020.pdf"
"Mariconda Salvatore";"Incarico professionale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";03-03-2021;03-03-2021;5.953,80;;0;;;;;"Fattura n.176 del 03-03-2021";;;;;;;;;
"Fraccastoro Giorgio";"Conferimento incarico di assistenza stragiudiziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";02-11-2020;04-01-2021;7.696,00;;0;;;;;"Lettera protocollo N. 163576 del 28/10/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151109390O__OCv+giorgio+fraccastoro.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151109520O__OGiorgio+fraccastoro+dichiarazione+altri+incarichi.pdf"
