Nome;"Tipo occupazione";Indirizzo;"Ufficio utilizzatore";"Zona urbana di riferimento";"Superficie lorda";"Superficie scoperta";"Descrizione e note";Allegati
"Ente urbano - Magliana 2";;"Via Monte del Finocchio, 16";;;;;"Locali di proprietÃ  demaniale in uso al personale.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	854	38	 	 	 	X	ENTE URBANO";
"Ex rimessa Collatina";;"Via Collatina, 362, Roma";;;;;"Impianto chiuso, area in restituzione.";
"Ex rimessa San Paolo";;"Via Alessandro Severo, 48 - Via della Collina Volpi, 1";;;;;"Ex rimessa di San Paolo

Sul complesso immobiliare dell'ex rimessa San Paolo Ã¨ stato apposto il vincolo di interesse storico artistico ai sensi dell'art. 10 comma 1 del D.Lgs. 22/1/2004 n. 42 e s.m.i., conseguentemente Ã¨ sottoposto a tutte le disposizioni di tutela contenute nel decreto MIBAC del 22/10/2015.

Acquisita da Roma Capitale.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	841	45	1	D/7	 	X
 	841	45	2	D/1	 	X
 	841	46	2	B/4	 	X";
"Ex Rimessa Tuscolana";;"Via Tuscolana, 175 - Piazza Ragusa, 68-70 - Via Verbania, 1-3, Via dei Rogazionisti";;;;;"Ex rimessa Tuscolana.

Sul complesso immobiliare dell'ex rimessa Tuscolana Ã¨ stato apposto il vincolo di interesse storico artistico ai sensi dell'art. 10 comma 1 del D.Lgs. 22/1/2004 n. 42 e s.m.i.,  conseguentemente Ã¨ sottoposto a tutte le disposizioni di tutela contenute nel decreto MIBAC del 18/02/2015.

Venduta a Roma Capitale.

DATI CATASTALI
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	929	60	5	A/3	 	X
 	929	60	6	A/3	 	X
 	929	60	7	A/10	 	X
 	929

60

8, 59, 400	D/7	 	X
 	929	60	9	E/3	 	X
 	929	60	10	A/10	 	X
 	929	60	11	A/10	 	X
 	929	60	12	D/1	 	X
 	929	60	13	BCNC	 	X";
"Ex rimessa Vittoria";;"Piazza Bainsizza, 13 - Via Montesanto, 63-71";;;4.725,00;;"Ex rimessa Vittoria

Questa posizione  comprende anche la porzione di capannone e di piazzale di manovra utilizzata per attivitÃ   diverse. Porzione di capannone mq 500 cat. C/2; parte piazzale di manovra mq 5.000 cat. C/6.

Sul complesso immobiliare dell'ex rimessa Vittoria Ã¨ stato apposto il vincolo di interesse storico artistico ai sensi dell'art. 10 comma 1 del D.Lgs. 22/1/2004 n. 42 e s.m.i., conseguentemente Ã¨ sottoposto a tutte le disposizioni di tutela contenute nel decreto MIBAC del 10/12/2013.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	400	13	1	D/7	 	X
 	400	13	2	B/4	 	X
 	400	13	501	D/1	 	X
 	400	13	502	A/10	 	X
 	400	13	4	A/4	 	X
 	400	13	503	 	 	X";
"Ex S.S.E. Lucio Sestio";;"Via Lucio Sestio, 10";;;;;"Ex sottostazione elettrica Via Lucio Sestio

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	961	1078X	 	 	 	X
 	961	1670	 	A/10	 	X
 	961	1869	 	F/1	 	X";
"Ferrovia SP - Catalano 1";;"Via Falerina, Civita Castellana, Viterbo";;;;;"Officina e deposito Roma-Viterbo di Catalano.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	27	9	 	 	 	 	FERROVIA SP";
"Ferrovia SP - Catalano 2";;"Via Falerina, Civita Castellana, Viterbo";;;;;"Officina e deposito Roma-Viterbo di Catalano.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	27	20	 	 	 	 	FERROVIA SP";
"Ferrovia SP - Piazzale dei Partigiani";;"Via delle Cave Ardeatine";;;;;"Camminamento pedonale Stazione Piramide - Stazione FS Ostiense

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	813	72	 	 	 	 	FERROVIA SP";
"Locale commerciale Acilia";;;;;21,00;;"FERROVIA ROMA-LIDO";
"Locale commerciale Civita Castellana";;;;;33,00;;"FERROVIA ROMA-VITERBO";
"Locale Commerciale Cristoforo Colombo";;;;;76,00;;"FERROVIA ROMA-LIDO";
"Locale commerciale Flaminio";;;;;170,00;;"FERROVIA ROMA-VITERBO

Superficie totale (locale + pertinenze) in mq: 170+8";
"Locale commerciale Lido Centro";;;;;182,00;;"FERROVIA ROMA-LIDO";
"Locale commerciale Lido Centro 2";;;;;13,00;;"FERROVIA ROMA-LIDO";
"Locale commerciale Lido Centro 3";;;;;12,00;;"FERROVIA ROMA-LIDO";
"Locale commerciale Montebello";;;;;55,00;;"FERROVIA ROMA-VITERBO";
"Locale commerciale Porta San Paolo";;;;;78,00;;"FERROVIA ROMA-LIDO

Superficie totale (locale + pertinenze) in mq: 78+22+119";
"Locale commerciale Porta San Paolo 2";;;;;12,00;;"FERROVIA ROMA-LIDO";
"Locale commerciale presso stazione Labaro";;;;;76,00;;"FERROVIA ROMA-VITERBO";
"Locale commerciale presso stazione Prima Porta";;;;;15,00;;"FERROVIA ROMA-VITERBO";
"Locale commerciale Rignano";;;;;18,00;;"FERROVIA ROMA-VITERBO";
"Locale commerciale Saxa Rubra";;;;;82,00;;"FERROVIA ROMA-VITERBO

Superficie totale (locale + pertinenze) in mq: 82+18+80";
"Locale commerciale Stella Polare";;;;;71,00;;"FERROVIA ROMA-LIDO";
"Locale commerciale Via del Sacro Cuore di Maria";;"Via del Sacro Cuore di Maria, 14";;;;;"FERROVIA ROMA-VITERBO";
"Locale commerciale Vignanello";;;;;28,00;;"FERROVIA ROMA-VITERBO";
"Magazzino stazione Ostia Antica";;"Via Stazione di Ostia Antica, 13";;;22,00;;"FERROVIA ROMA-LIDO";
"Pal. Roma Metropolitane";;"Via Tuscolana, 171-173";;;4.527,00;;"Palazzina Roma Metropolitane. Locata a Roma Metropolitane.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.
 	929	58	501	D/8	 	X
 	929	216	501	D/8	 	X
 	929	217	501	D/8	 	X";
"Parcheggio presso stazione Castelnuovo di Porto";;;;;90,00;;"FERROVIA ROMA-VITERBO";
"Parcheggio presso stazione Castelnuovo di Porto 2";;;;;1.500,00;;"FERROVIA ROMA-VITERBO";
"Parcheggio presso stazione Vignanello";;;;;1.397,00;;"FERROVIA ROMA-VITERBO";
"Parcheggio Vitinia";;;;;1.533,00;;"FERROVIA ROMA-LIDO";
"Pascoli cespugliosi di classe 1 - Lido di Ostia 1";;"Via Cardinal Ginnasi - Via Armuzzi";;;;;"Area ex stazione Lido Centro.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	1086	647	 	 	X	 	PASCOLO CESPUGLIOSO DI CLASSE 1
 	1086	648	 	 	X	 	PASCOLO CESPUGLIOSO DI CLASSE 1";
"Pascolo cespuglioso di classe 1 - Lido di Ostia 2";;"Via Cardinal Ginnasi";;;;;"Area ex stazione Lido Centro.

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	1086	442	 	 	X	 	PASCOLO CESPUGLIOSO DI CLASSE 1";
"Pascolo di classe 3 - Lido di Ostia";;"Via Paolo Orlando angolo Via Ulderico Sacchetto";;;;;"Area

DATI CATASTALIDati catastali
SEZ.	FG.	PART.	SUB.	CAT.	T.	F.	CODICE QUALITA'/CLASSE
 	1099	34	 	 	X	 	PASCOLO DI CLASSE 3";
"Termini - locale capo stazione e sala relè Ferrovia RegionaleRoma Laziali -Giardinetti";;"Complesso Roma-Termini";;;;;"Locale capo stazione e sala relÃ¨ Ferrovia Regionale  Roma Laziali -Giardinetti. Contratto con Grandi Stazioni.";
"Terreno località Frassineto";;;;;3.000,00;;"FERROVIA ROMA-VITERBO";
"Terreno località Monte Primo";;;;;305,00;;"FERROVIA ROMA-VITERBO";
"Terreno località Monte Primo 2";;;;;900,00;;"FERROVIA ROMA-VITERBO";
"Terreno località Sacrofano";;;;;73,00;;"FERROVIA ROMA-VITERBO";
"Terreno presso stazione Vignanello";;;;;1.350,00;;"FERROVIA ROMA-VITERBO";
"Terreno Roma-Lido km 14+208";;"Roma-Lido km 14+208";;;50,00;;"FERROVIA ROMA-LIDO

Locazioni percepite.";
"Terreno Roma-Lido Km 14+228";;"Km 14+228";;;1.115,00;;"FERROVIA ROMA-LIDO";
"Terreno Roma-Viterbo Km 27+768";;;;;117,00;;"FERROVIA ROMA-VITERBO";
"Terreno Roma-Viterbo Km 29+213";;;;;14,00;;"FERROVIA ROMA-VITERBO";
"Terreno Via Capitan Consalvo";;"Via Capitan Consalvo";;;393,00;;"Area pertinente alla FERROVIA ROMA-LIDO - ceduta.";
"Terreno Via Lucio Lepidio";;"Via Lucio Lepidio";;;4.846,00;;"Area pertinente alla FERROVIA ROMA-LIDO - ceduta.";
"Terreno Via Lucio Lepidio 2";;"Via Lucio Lepidio";;;1.700,00;;"Area pertinente alla FERROVIA ROMA-LIDO - ceduta.";
"Uffici Castelnuovo di Porto";;;;;80,00;;"FERROVIA ROMA-VITERBO";
"Uffici Lido Centro";;;;;56,00;;"FERROVIA ROMA-LIDO

Superficie totale (locale + pertinenze) in mq: 56+55";
"Uffici Saxa Rubra";;;;;7,00;;"FERROVIA ROMA-VITERBO";
